﻿Authors,Author(s) ID,Title,Year,Source title,Volume,Issue,Art. No.,Page start,Page end,Page count,Cited by,DOI,Link,Document Type,Publication Stage,Open Access,Source,EID
"Sai, A.B., Mohankumar, A.K., Khapra, M.M.","57204471877;57216695737;57549250200;","A Survey of Evaluation Metrics Used for NLG Systems",2023,"ACM Computing Surveys","55","2","3485766","","",,1,"10.1145/3485766","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85128162451&doi=10.1145%2f3485766&partnerID=40&md5=032d74c1b631548d4361c41517a3292b",Review,"Final","All Open Access, Green",Scopus,2-s2.0-85128162451
"Kondaveeti, S., Govindarajan, D., Mohanakrishna, G., Thatikayala, D., Abu-Reesh, I.M., Min, B., Nambi, I.M., Al-Raoush, R.I., Aminabhavi, T.M.","55314053500;57200212304;22734775200;57210806293;6701483235;57875018800;57875613600;6507899604;36048422400;","Sustainable bioelectrochemical systems for bioenergy generation via waste treatment from petroleum industries",2023,"Fuel","331",,"125632","","",,,"10.1016/j.fuel.2022.125632","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137308883&doi=10.1016%2fj.fuel.2022.125632&partnerID=40&md5=9f2fb36355a5d9705ecfc27d57aeb091",Review,"Final","All Open Access, Bronze",Scopus,2-s2.0-85137308883
"Boominathan, A., Vijaya, R.","8853819600;57211074463;","Numerical Modelling of Basin Effects on Earthquake Ground Motions in Kutch Basin",2023,"Springer Tracts in Civil Engineering",,,,"29","44",,,"10.1007/978-981-19-3330-1_2","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136817605&doi=10.1007%2f978-981-19-3330-1_2&partnerID=40&md5=45f310a17b1c3b2a8391b8c9decc35b6",Book Chapter,"Final","",Scopus,2-s2.0-85136817605
"Ishwarya S, P., Dugyala, V.R., Pradhan, S., Basavaraj, M.G.","57426253900;55789982900;56108586900;55203231500;","Sessile drop evaporation approach to detect starch adulteration in milk",2023,"Food Control","143",,"109272","","",,,"10.1016/j.foodcont.2022.109272","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136684037&doi=10.1016%2fj.foodcont.2022.109272&partnerID=40&md5=483537dfb9b66db62589bd07cbecd871",Article,"Final","",Scopus,2-s2.0-85136684037
"Wani, S., Samala, R., Kandasami, R.K., Chaudhuri, A.","57853087700;57208178391;55804419900;7202928806;","Numerical Study on the Effect of Hydrate Saturation on the Geo-Mechanical Behavior of Gas Hydrate Sediments",2023,"Lecture Notes in Civil Engineering","288 LNCE",,,"158","165",,,"10.1007/978-3-031-12851-6_20","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136333971&doi=10.1007%2f978-3-031-12851-6_20&partnerID=40&md5=6ce1005a952bac32909e5c3920db2462",Conference Paper,"Final","",Scopus,2-s2.0-85136333971
"Gosavi, H.S., Pratapa, P.P., Malladi, V.V.N.S.","57822141500;37010429300;55805873500;","Band Gap Estimation of D-LEGO Meta-structures Using FRF-Based Substructuring and Bloch Wave Theory",2023,"Conference Proceedings of the Society for Experimental Mechanics Series",,,,"41","47",,,"10.1007/978-3-031-04094-8_5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135093291&doi=10.1007%2f978-3-031-04094-8_5&partnerID=40&md5=580bb5e1fbcea1895dac2ceafdb0aff8",Conference Paper,"Final","",Scopus,2-s2.0-85135093291
"Jain, P., Chavan, T., Chakraborty, M., Vaidyanathan, A.","57653315500;57458696100;57221536090;16319721800;","Computational Study of Aero-acoustic Feedback in Supersonic Cavity Flow",2023,"Lecture Notes in Mechanical Engineering",,,,"319","344",,,"10.1007/978-981-19-2378-4_20","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135091759&doi=10.1007%2f978-981-19-2378-4_20&partnerID=40&md5=69baae2b36863c82e823a2bafa891149",Conference Paper,"Final","",Scopus,2-s2.0-85135091759
"Ramanujachari, V., Roy, R.D., Amrutha Preethi, P.","7801673060;8596973800;57215507559;","Design and Performance Evaluation of Plug Nozzle for Rotating Detonation Wave Engine",2023,"Lecture Notes in Mechanical Engineering",,,,"431","449",,,"10.1007/978-981-19-2378-4_25","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135067427&doi=10.1007%2f978-981-19-2378-4_25&partnerID=40&md5=28fe046d0c5b06dc7dbd74c1241dea88",Conference Paper,"Final","",Scopus,2-s2.0-85135067427
"Revulagadda, A.P., Adapa, B.R., Godi, S.C., Pattamatta, A., Balaji, C.","57821629200;57820849900;57191224729;25321036800;7004144610;","A Numerical Investigation on the Effect of Lip Geometry with Tangential Film Cooling on an Annular Combustor",2023,"Lecture Notes in Mechanical Engineering",,,,"527","542",,,"10.1007/978-981-19-2378-4_30","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135060148&doi=10.1007%2f978-981-19-2378-4_30&partnerID=40&md5=6ec4cf0b7daecf181511749c4cb99f82",Conference Paper,"Final","",Scopus,2-s2.0-85135060148
"Chakraborty, A., Das, M., Sahu, S., Maurya, D.","56258611200;56091500300;36509372100;36137359300;","A Parametric Study on Rotary Slinger Spray Characteristics Using Laser Diagnostics",2023,"Lecture Notes in Mechanical Engineering",,,,"615","628",,,"10.1007/978-981-19-2378-4_36","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135047486&doi=10.1007%2f978-981-19-2378-4_36&partnerID=40&md5=e4309f614f2f6c4792829f1e971cb543",Conference Paper,"Final","",Scopus,2-s2.0-85135047486
"Kumawat, S.K., Ghugare, A.D., Kumar, A., Sahu, S., Vinu, R.","57821112300;56081589500;57203908822;36509372100;23490677700;","Nanoboron Slurry Fuel Droplet Combustion for High-Particle Loading Ratio",2023,"Lecture Notes in Mechanical Engineering",,,,"543","554",,,"10.1007/978-981-19-2378-4_31","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135018976&doi=10.1007%2f978-981-19-2378-4_31&partnerID=40&md5=b1cacca547aecf4f84e5ef3aa21176c7",Conference Paper,"Final","",Scopus,2-s2.0-85135018976
"Sekar, A., Chakraborty, M., Vaidyanathan, A.","57429823900;57221536090;16319721800;","Numerical Investigation of Blockage of Scramjet Strut Injector Model in a Supersonic Wind Tunnel",2023,"Lecture Notes in Mechanical Engineering",,,,"345","355",,,"10.1007/978-981-19-2378-4_21","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135016715&doi=10.1007%2f978-981-19-2378-4_21&partnerID=40&md5=a90ad1011ab1716c1ec84c788ce23c26",Conference Paper,"Final","",Scopus,2-s2.0-85135016715
"Ramanujachari, V., Dutta Roy, R., Amrutha Preethi, P.","7801673060;57821107300;57215507559;","Design and Analysis of Rotating Detonation Wave Engine",2023,"Lecture Notes in Mechanical Engineering",,,,"415","430",,,"10.1007/978-981-19-2378-4_24","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135008614&doi=10.1007%2f978-981-19-2378-4_24&partnerID=40&md5=995300088fabe19e58cc65b1e94a7432",Conference Paper,"Final","",Scopus,2-s2.0-85135008614
"Udupa K, A., Alagappan, P.","57811996400;37107303700;","Segmentation Based on Image Analysis of Concrete",2023,"Structural Integrity","26",,,"305","317",,,"10.1007/978-3-031-05509-6_25","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134626686&doi=10.1007%2f978-3-031-05509-6_25&partnerID=40&md5=f453cc344dabd869d6fd31f180cec377",Book Chapter,"Final","",Scopus,2-s2.0-85134626686
"Mohanty, A.S., Rao, B.N.","57612136100;57812674600;","Nonlinear Finite Element Analysis of Corroded Prestressed Beams",2023,"Structural Integrity","26",,,"456","464",,,"10.1007/978-3-031-05509-6_37","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134614990&doi=10.1007%2f978-3-031-05509-6_37&partnerID=40&md5=8872313e1674f4296c7bedf7eeb0e270",Book Chapter,"Final","",Scopus,2-s2.0-85134614990
"Mourya, U., Jayachandran, A.","57673849500;57217795173;","Evaluation of Second-Order Effects in Cold-Formed Steel Pallet Racks",2023,"Structural Integrity","26",,,"465","476",,,"10.1007/978-3-031-05509-6_38","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134574381&doi=10.1007%2f978-3-031-05509-6_38&partnerID=40&md5=62a2db87cb1bfcad8b4b0d0602e0665f",Book Chapter,"Final","",Scopus,2-s2.0-85134574381
"Raja, N., Balasubramaniam, K.","57202348188;7005602178;","Remote Excitation Ultrasonic Waveguide-Based SHM for Critical Applications",2023,"Lecture Notes in Civil Engineering","270 LNCE",,,"160","169",,,"10.1007/978-3-031-07322-9_17","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134357895&doi=10.1007%2f978-3-031-07322-9_17&partnerID=40&md5=0f97251116027e3f2d63940265e37bf1",Conference Paper,"Final","",Scopus,2-s2.0-85134357895
"Gantasala, S., Thomas, T., Rajagopal, P.","57806950500;57188585660;15136645300;","Spherical Inclusions Based Defect Modes in a Phononic Crystal for Piezoelectric Energy Harvesting",2023,"Lecture Notes in Civil Engineering","270 LNCE",,,"952","962",,,"10.1007/978-3-031-07322-9_96","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134341480&doi=10.1007%2f978-3-031-07322-9_96&partnerID=40&md5=41a7e1325bf075b39d01a11996899400",Conference Paper,"Final","",Scopus,2-s2.0-85134341480
"Sharma, B.N., Kapuria, S., Arockiarajan, A.","57211516528;7004458697;16480114000;","Damage Detection Using Refined Time Reversal Method of Lamb Waves Under Varying Temperatures",2023,"Lecture Notes in Civil Engineering","254 LNCE",,,"754","763",,,"10.1007/978-3-031-07258-1_76","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85132978949&doi=10.1007%2f978-3-031-07258-1_76&partnerID=40&md5=ad6253a4e05c33028f010393d5f97877",Conference Paper,"Final","",Scopus,2-s2.0-85132978949
"Dixit, S., Kumar, D., Dash, B.B., Suwas, S., Bhattacharjee, A., Sankaran, S.","57878213200;57671391100;57878213300;7003627765;8219614100;8286852100;","Effect of solutionizing temperature and cooling rate on phase morphology, recrystallization and texture evolution in a heat treated Ti‐6Al‐4Valloy having different types of microstructure",2022,"Journal of Alloys and Compounds","927",,"166897","","",,,"10.1016/j.jallcom.2022.166897","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137387793&doi=10.1016%2fj.jallcom.2022.166897&partnerID=40&md5=2f2319f40c0f17f72e5dd34512630b94",Article,"Final","",Scopus,2-s2.0-85137387793
"Karati, A., Ghosh, S., Nagini, M., Mallik, R.C., Shabadi, R., Murty, B.S., Varadaraju, U.V.","57194570176;57200726297;55443014800;7005035352;6506755248;35551753500;7004353382;","Thermoelectric properties of nanocrystalline half-Heusler high-entropy Ti2NiCoSn1−xSb1+x (x = 0.3, 0.5, 0.7, 1) alloys with VEC &gt; 18",2022,"Journal of Alloys and Compounds","927",,"166578","","",,,"10.1016/j.jallcom.2022.166578","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137286816&doi=10.1016%2fj.jallcom.2022.166578&partnerID=40&md5=f0c42a44ffb0f3513a06f5569ceebba8",Article,"Final","",Scopus,2-s2.0-85137286816
"Kale, A.V., Krishnasamy, A.","57438773300;57202644792;","Experimental investigation on operating light-duty diesel engine using ethanol–gasoline blends in a homogeneous charge compression ignition combustion mode",2022,"Fuel","330",,"125457","","",,,"10.1016/j.fuel.2022.125457","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136453083&doi=10.1016%2fj.fuel.2022.125457&partnerID=40&md5=a9ad25859c210de4e54ab3e2791c617f",Article,"Final","",Scopus,2-s2.0-85136453083
"Gowrishankar, S., Krishnasamy, A.","57219968357;57202644792;","Novel surfactants for stable biodiesel-water emulsions to improve performance and reduce exhaust emissions of a light-duty diesel engine",2022,"Fuel","330",,"125562","","",,,"10.1016/j.fuel.2022.125562","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135883077&doi=10.1016%2fj.fuel.2022.125562&partnerID=40&md5=0fc2a68559af8111e3c642820b476ff4",Article,"Final","",Scopus,2-s2.0-85135883077
"Renganathan, B., Rao, S.K., Ganesan, A.R., Deepak, A.","24391259300;57218686949;7006223454;57210350224;","Optical Spectrum Analyzer Integrated Fiber optic Modified nanocrystalline annealed Al2O3 cladding for improved evanescent-wave toxic gas detection",2022,"Optics Communications","525",,"128842","","",,,"10.1016/j.optcom.2022.128842","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135796883&doi=10.1016%2fj.optcom.2022.128842&partnerID=40&md5=bcfd810a2094fa6c0ffdf83679863838",Article,"Final","",Scopus,2-s2.0-85135796883
"Shaji, S., Agastinose Ronickom, J.F., Kilpattu Ramaniharan, A., Swaminathan, R.","57224206718;57216629526;57491168600;57224207115;","Study on the effect of extreme learning machine and its variants in differentiating Alzheimer conditions from selective regions of brain MR images",2022,"Expert Systems with Applications","209",,"118250","","",,,"10.1016/j.eswa.2022.118250","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135400310&doi=10.1016%2fj.eswa.2022.118250&partnerID=40&md5=e9fb47b5b5c58fa4f0a8ee279d09f1e1",Article,"Final","All Open Access, Bronze",Scopus,2-s2.0-85135400310
"Srinivasan, R., Nambi, I.M.","57213029018;6506518801;","An electro-peroxone-based multi-pronged strategy for the treatment of ibuprofen and an emerging pharmaceutical wastewater using a novel graphene-coated nickel foam electrode",2022,"Chemical Engineering Journal","450",,"137618","","",,,"10.1016/j.cej.2022.137618","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85133948007&doi=10.1016%2fj.cej.2022.137618&partnerID=40&md5=a9384f77a7d0a08c256b43c29dfcf957",Article,"Final","",Scopus,2-s2.0-85133948007
"Vishvakarma, S., Srinivas, V., Khanna, D.L.R., Pérez-Landazábal, J.I.","57210170953;7102516652;57218873373;7003951949;","Effect of chemical disorder on Griffiths phase in weak itinerant ferromagnetic Ni92−xCuxCr8 alloy",2022,"Journal of Alloys and Compounds","925",,"166225","","",,,"10.1016/j.jallcom.2022.166225","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135836110&doi=10.1016%2fj.jallcom.2022.166225&partnerID=40&md5=8b64dcb924777be87730bb7c74fb9e4a",Article,"Final","",Scopus,2-s2.0-85135836110
"Govindarajan, H.K., Ganesh, L.S.","57224676653;6602069862;","Integrating energy governance and environmental justice: Role of renewable energy",2022,"Renewable Energy Focus","43",,,"24","36",,,"10.1016/j.ref.2022.08.006","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137305864&doi=10.1016%2fj.ref.2022.08.006&partnerID=40&md5=cdadb040a2a40e2945c5eb0e51f53266",Article,"Final","",Scopus,2-s2.0-85137305864
"Vajpayee, R., Agrawal, V., Krishnamurthi, G.","57869264000;57219499976;6601974005;","Structurally-constrained optical-flow-guided adversarial generation of synthetic CT for MR-only radiotherapy treatment planning",2022,"Scientific Reports","12","1","14855","","",,,"10.1038/s41598-022-18256-y","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137087652&doi=10.1038%2fs41598-022-18256-y&partnerID=40&md5=2c235838d6eae33fdfb763d353cc176f",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85137087652
"Shirisha, P., Muraleedharan, V.R., Vaidyanathan, G.","57205121339;6602189757;56425660600;","Wealth related inequality in women and children malnutrition in the state of Chhattisgarh and Tamil Nadu",2022,"BMC Nutrition","8","1","86","","",,,"10.1186/s40795-022-00580-1","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85137021458&doi=10.1186%2fs40795-022-00580-1&partnerID=40&md5=74f18d229f78ba0c8395c2c47b1bdd83",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85137021458
"Bansal, A., Dwivedi, L.K., Shirisha, P.","57219936076;16642321700;57205121339;","Sterilization incentives and associated regret among ever married women in India, NFHS, 2015–16",2022,"BMC Health Services Research","22","1","1063","","",,,"10.1186/s12913-022-08401-8","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136915291&doi=10.1186%2fs12913-022-08401-8&partnerID=40&md5=f41e9627b7028f4eb0afdaef65cde331",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85136915291
"Jaiswal, D., Kalita, J.C.","57210255278;7005046929;","Influence of a circular obstacle on the dynamics of stable spiral waves with straining",2022,"Scientific Reports","12","1","14479","","",,,"10.1038/s41598-022-18602-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136712419&doi=10.1038%2fs41598-022-18602-0&partnerID=40&md5=fb741db3aeb8ffc793bd87a48447ee06",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85136712419
"Das, T.K., Kerikous, E., Venkatesan, N., Janiga, G., Thevenin, D., Samad, A.","57204727516;57200085908;55308466200;13612449300;55934464100;24465559200;","Performance improvement of a Wells turbine through an automated optimization technique",2022,"Energy Conversion and Management: X","16",,"100285","","",,,"10.1016/j.ecmx.2022.100285","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136660276&doi=10.1016%2fj.ecmx.2022.100285&partnerID=40&md5=3728fd571efe191df42caa0265aff6e4",Article,"Final","All Open Access, Gold",Scopus,2-s2.0-85136660276
"Varadaraj, S., Kandhasamy, S., Kandoi, S., Radhakrishnan, J., Subramaniam, P., Verma, R.S.","57210159916;56190596100;57202687687;56003708400;57856402500;7402270306;","Multiple cues in acellular amniotic membrane incorporated embelin for tissue engineering",2022,"Materials Today Communications","33",,"104203","","",,,"10.1016/j.mtcomm.2022.104203","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136510157&doi=10.1016%2fj.mtcomm.2022.104203&partnerID=40&md5=e2a82b30909ff4cdac3a7ed2efbba74b",Article,"Final","",Scopus,2-s2.0-85136510157
"Raj, K.V., Nabeel, P.M., Sivaprakasam, M., Joseph, J.","57203406886;56648161800;6506470218;26321720900;","Time-warping for robust automated arterial wall-recognition and tracking from single-scan-line ultrasound signals",2022,"Ultrasonics","126",,"106828","","",,,"10.1016/j.ultras.2022.106828","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136491166&doi=10.1016%2fj.ultras.2022.106828&partnerID=40&md5=ed2fd88651b1fe5fb51b93fac63c57cd",Article,"Final","",Scopus,2-s2.0-85136491166
"Vayyeti, A., Thittai, A.K.","57217028281;36028700900;","Novel spatio-temporal non-linear beamformers for sparse synthetic aperture ultrasound imaging",2022,"Ultrasonics","126",,"106832","","",,,"10.1016/j.ultras.2022.106832","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85136484014&doi=10.1016%2fj.ultras.2022.106832&partnerID=40&md5=651a2cb7ebcae600503f39722feac0fe",Article,"Final","",Scopus,2-s2.0-85136484014
"Madbhavi, R., Natarajan, B., Srinivasan, B.","57217101005;35617559600;36198763500;","Meter placement approaches for matrix completion-based distribution system state estimator",2022,"Electric Power Systems Research","213",,"108687","","",,,"10.1016/j.epsr.2022.108687","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135927987&doi=10.1016%2fj.epsr.2022.108687&partnerID=40&md5=a6d7a748e23f7be81bc2e1bba950adf4",Article,"Final","",Scopus,2-s2.0-85135927987
"Sivapuratharasan, V., Lenzen, C., Michel, C., Muthukrishnan, A.B., Jayaraman, G., Blank, L.M.","57842008300;57201272103;57842603900;54409261000;7004518783;55273754400;","Metabolic engineering of Pseudomonas taiwanensis VLB120 for rhamnolipid biosynthesis from biomass-derived aromatics",2022,"Metabolic Engineering Communications","15",,"e00202","","",,,"10.1016/j.mec.2022.e00202","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135873318&doi=10.1016%2fj.mec.2022.e00202&partnerID=40&md5=a0e2527822c9d5b16d4f9b8cb7b6cf61",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85135873318
"Patari, S., Datta, P., Mahapatra, P.S.","57219273895;56924592800;55779369000;","3D Paper-based milk adulteration detection device",2022,"Scientific Reports","12","1","13657","","",,,"10.1038/s41598-022-17851-3","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135771424&doi=10.1038%2fs41598-022-17851-3&partnerID=40&md5=8b6ec32074e65b6af208c5dcbd1cd95e",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85135771424
"Rajakumar, B., Skm, V.","57219360366;57205122903;","Datasets of fingertip forces while grasping a handle with unsteady thumb platform",2022,"Scientific Data","9","1","452","","",,,"10.1038/s41597-022-01497-x","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85135144658&doi=10.1038%2fs41597-022-01497-x&partnerID=40&md5=0329791dd45d56500337b287df7cc932",Data Paper,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85135144658
"Kannan, V., Warriem, J.M., Majumdar, R., Ogata, H.","57203641489;56073730600;26638963500;7202919226;","Learning dialogs orchestrated with BookRoll: effects on engagement and learning in an undergraduate physics course",2022,"Research and Practice in Technology Enhanced Learning","17","1","28","","",,,"10.1186/s41039-022-00203-0","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134629752&doi=10.1186%2fs41039-022-00203-0&partnerID=40&md5=26721b41ba21a66705109c9e6a27a1a6",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85134629752
"Zhou, Q., Li, X., Ponnusamy, S., Li, Y.","57190964560;57089507900;6701321509;36552713100;","Sphericalization and flattening in quasi-metric measure spaces",2022,"Journal of Mathematical Analysis and Applications","516","1","126496","","",,,"10.1016/j.jmaa.2022.126496","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134593903&doi=10.1016%2fj.jmaa.2022.126496&partnerID=40&md5=f4c4ad0464c005145a3230f08c317a3b",Article,"Final","",Scopus,2-s2.0-85134593903
"Sreekesh, K., Tafti, D.K., Vengadesan, S.","57217949829;7004684163;14036387600;","The combined effect of coriolis and centrifugal buoyancy forces on internal cooling of turbine blades with modified ribs using Large Eddy Simulation (LES)",2022,"International Journal of Thermal Sciences","182",,"107797","","",,,"10.1016/j.ijthermalsci.2022.107797","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134565248&doi=10.1016%2fj.ijthermalsci.2022.107797&partnerID=40&md5=4819f7321f1239ad9c8396ea06d3f171",Article,"Final","",Scopus,2-s2.0-85134565248
"Ashokan, A., Kumar, T.S.S., Jayaraman, G.","57191381744;57224555306;7004518783;","Process optimization for the rapid conversion of calcite into hydroxyapatite microspheres for chromatographic applications",2022,"Scientific Reports","12","1","12164","","",,,"10.1038/s41598-022-16579-4","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134403211&doi=10.1038%2fs41598-022-16579-4&partnerID=40&md5=31e499c63a9add912f872575be17b598",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85134403211
"Arumugam, G.S., Damodharan, K., Doble, M., Thennarasu, S.","57224907049;6508042539;20734150400;6603618575;","Significant perspectives on various viral infections targeted antiviral drugs and vaccines including COVID-19 pandemicity",2022,"Molecular Biomedicine","3","1","21","","",,,"10.1186/s43556-022-00078-z","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85134266604&doi=10.1186%2fs43556-022-00078-z&partnerID=40&md5=547722a3a2e7aabb0ed53de2ad5ebe90",Review,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85134266604
"Barman, T., Roy, S., Chamkha, A.J.","57699596300;55511748098;35568909100;","Analysis of entropy production in a bi-convective magnetized and radiative hybrid nanofluid flow using temperature-sensitive base fluid (water) properties",2022,"Scientific Reports","12","1","11831","","",,,"10.1038/s41598-022-16059-9","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85133914243&doi=10.1038%2fs41598-022-16059-9&partnerID=40&md5=0fca10e25107104a9d310860a53f8ab9",Article,"Final","All Open Access, Gold, Green",Scopus,2-s2.0-85133914243
"Kaur, K., Pandiselvam, R., Kothakota, A., Padma Ishwarya, S., Zalpouri, R., Mahanti, N.K.","57193334101;57211875318;56692942000;57301494300;57220061693;57205706623;","Impact of ozone treatment on food polyphenols – A comprehensive review",2022,"Food Control","142",,"109207","","",,,"10.1016/j.foodcont.2022.109207","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85133739754&doi=10.1016%2fj.foodcont.2022.109207&partnerID=40&md5=46294646743511e73d3fb2ed0294013e",Review,"Final","",Scopus,2-s2.0-85133739754
"De, D., Mukherjee, K.","57221788723;38361936500;","A characterization of atomic von Neumann algebras",2022,"Proceedings of the Indian Academy of Sciences: Mathematical Sciences","132","2","44","","",,,"10.1007/s12044-022-00684-5","https://www.scopus.com/inward/record.uri?eid=2-s2.0-85133458401&doi=10.1007%2fs12044-022-00684-5&partnerID=40&md5=918973d2cf5335ac726c0f433688c610",Article,"Final","",Scopus,2-s2.0-85133458401